cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
gMRC1_MARKERS_MACROPHAGE_gene_cellular_component_unknown,rMRC1_MARKERS_MACROPHAGE_cellular_component_unknown,gMRC1@MARKERS_MACROPHAGE,http://www.biopax.org/release/biopax-level3.owl#gMRC1_at_MARKERS_MACROPHAGE,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn157,cellular_component_unknown,17681149|18250477|22067385
gCXCL10_Cytosol_gene_cytosol,rCXCL10_Cytosol_cytosol,gCXCL10@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCXCL10_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn87,cytosol,16127449|11477091|11698286
gCsk_Nucleus_gene_nucleus,rCsk_Nucleus_nucleus,gCsk@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCsk_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn38,nucleus,
gHSP60__Nucleus_gene_nucleus,rHSP60__Nucleus_nucleus,gHSP60*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gHSP60__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn154,nucleus,
gSIRT1_Nucleus_gene_nucleus,rSIRT1_Nucleus_nucleus,gSIRT1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSIRT1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn176,nucleus,
gNQO1_Nucleus_gene_nucleus,rNQO1_Nucleus_nucleus,gNQO1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gNQO1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn217,nucleus,24011591|26653790|26794443|27048822
gPFKFB4_Nucleus_gene_nucleus,rPFKFB4_Nucleus_nucleus,gPFKFB4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPFKFB4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn41,nucleus,
gTNFRSF10B_Nucleus_gene_nucleus,rTNFRSF10B_Nucleus_nucleus,gTNFRSF10B@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTNFRSF10B_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn185,nucleus,23850759
gCCL18_Cytosol_gene_cytosol,rCCL18_Cytosol_cytosol,gCCL18@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL18_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn94,cytosol,11698286
gADAM10_TUMOR_CELL_AS_INDUCTOR_gene_cellular_component_unknown,rADAM10_TUMOR_CELL_AS_INDUCTOR_cellular_component_unknown,gADAM10@TUMOR_CELL_AS_INDUCTOR,http://www.biopax.org/release/biopax-level3.owl#gADAM10_at_TUMOR_CELL_AS_INDUCTOR,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn12,cellular_component_unknown,22006996
gTNIP3_Cytosol_gene_cytosol,rTNIP3_Cytosol_cytosol,gTNIP3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTNIP3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn7,cytosol,17485448
gPyrimidine_dimer__Nucleus_gene_nucleus,gGG_NER_DNA_st1__Nucleus_gene_nucleus|gTC_NER_DNA_st1__Nucleus_gene_nucleus,gPyrimidine_dimer*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPyrimidine_dimer__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn104,nucleus,23892398
gINK4__Nucleus_gene_nucleus,rINK4__Nucleus_nucleus,gINK4*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gINK4__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn77,nucleus,15279786|17303408|17660363|18590585|7575488
gPPARGC1B_Nucleus_gene_nucleus,rPPARGC1B_Nucleus_nucleus,gPPARGC1B@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPPARGC1B_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn87,nucleus,
gITGA10_Nucleus_gene_nucleus,rITGA10_Nucleus_nucleus,gITGA10@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGA10_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn48,nucleus,
gHR_DNA_st5__Nucleus_gene_nucleus,gHR_DNA_st6__Nucleus_gene_nucleus,gHR_DNA_st5*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gHR_DNA_st5__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn35,nucleus,
gTelomeric_DNA__Nucleus_gene_nucleus,POT1_RAP1A_TERF1__hm2_TERF2_hm2_TINF2_TPP1_Telomeric_DNA__Nucleus_nucleus,gTelomeric_DNA*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTelomeric_DNA__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#tel_maint_mstr_gn1,nucleus,18680434|21209389|24993696
gMYL12A_Cytosol_gene_cytosol,rMYL12A_Cytosol_cytosol,gMYL12A@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMYL12A_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn9,cytosol,
