patterns (44)/places (124);COL1A1 and COL3A1 and not PERP (1);COL5A1 and not PERP (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and not E_cadherin (344);MMP2 and not PERP (369);COL1A1 and COL3A1 and not E_cadherin (1);COL1A1 and COL3A1 and COL5A1 and not IL4R (1);COL3A1 and not IL4R (1);COL1A1 and IL4R (1);COL1A1 and not PERP (1);COL3A1 and not E_cadherin (1);COL1A1 and COL3A1 and E_cadherin and IL4R and PERP (10);COL1A1 and COL3A1 and E_cadherin and IL4R (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and not IL4R (344);COL1A1 and E_cadherin (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not E_cadherin (403);COL1A1 and COL3A1 and not IL4R (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not E_cadherin (80);WNT5A and not IL4R (1);WNT5A and not PERP (1);COL1A1 and not IL4R (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not PERP (81);COL1A1 and COL3A1 and not E_cadherin and not IL4R (1);COL1A1 and PERP (10);ZEB1 and not E_cadherin (3);COL1A1 and COL3A1 and E_cadherin and PERP (10);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not PERP (78);MMP2 and not IL4R (371);COL1A1 and COL3A1 and COL5A1 and MMP2 and not PERP (344);COL1A1 and COL3A1 and not IL4R and not PERP (1);COL1A1 and COL3A1 and COL5A1 and not PERP (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not IL4R (80);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not IL4R (80);COL1A1 and not E_cadherin (1);COL3A1 and not PERP (1);ZEB1 and not PERP (3);COL1A1 and COL3A1 and not E_cadherin and not PERP (1);MMP2 and not E_cadherin (371);COL1A1 and COL3A1 and COL5A1 and not E_cadherin (1);COL1A1 and COL3A1 and IL4R and PERP (10);ZEB1 and not IL4R (3);COL1A1 and COL3A1 and not E_cadherin and not IL4R and not PERP (1);COL5A1 and not E_cadherin (1);WNT5A and not E_cadherin (1);COL5A1 and not IL4R (1);Total of occurences
cam_number;1;1;344;369;1;1;1;1;1;1;10;1;344;1;403;1;80;1;1;1;81;1;10;3;10;78;371;344;1;1;80;80;1;1;3;1;371;1;10;3;1;1;1;1;3019
RIP_cytoplasm;0;0;12;19;0;0;0;0;0;0;0;0;17;0;22;0;1;0;0;0;4;0;0;0;0;3;19;15;0;0;2;1;0;0;0;0;19;0;0;0;0;0;0;0;134
NAD;0;0;0;0;0;0;0;0;0;0;0;0;0;0;127;0;32;0;0;0;31;0;0;1;0;24;0;0;0;0;40;28;0;0;1;0;0;0;0;1;0;0;0;0;285
JNK2;0;0;10;10;0;0;0;0;0;0;0;0;10;0;24;0;7;0;0;0;9;0;0;0;0;7;10;10;0;0;8;9;0;0;0;0;10;0;0;0;0;0;0;0;124
Fra1_1O_2O_nucleus;0;0;2;2;0;0;0;0;0;0;0;0;2;0;6;0;6;0;0;0;6;0;0;0;0;6;2;2;0;0;6;6;0;0;0;0;2;0;0;0;0;0;0;0;48
PSD95;0;0;7;12;0;0;0;0;0;0;0;0;13;0;5;0;0;0;0;0;0;0;0;0;0;0;13;9;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;72
RAC1_CDC42_GTP_1a_plasma_membrane;0;0;31;33;0;0;0;0;0;0;0;0;33;0;42;0;4;0;0;0;3;0;0;0;0;4;38;33;0;0;4;5;0;0;0;0;38;0;0;0;0;0;0;0;268
E2_integral_to_membrane;0;0;18;19;0;0;0;0;0;0;0;0;19;0;21;0;2;0;0;0;2;0;0;0;0;2;19;19;0;0;2;2;0;0;0;0;19;0;0;0;0;0;0;0;144
p38_beta_cytoplasm;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;3;0;0;0;0;3;1;1;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;24
ETA;1;0;344;0;1;1;1;0;0;1;10;1;344;0;403;1;80;0;0;0;81;1;0;0;10;78;0;344;1;1;80;80;0;1;0;1;0;1;10;0;1;0;0;0;1878
PRL_3;0;0;20;23;0;0;0;0;0;0;0;0;21;0;33;0;3;0;0;0;4;0;0;0;0;2;19;18;0;0;7;3;0;0;0;0;18;0;0;0;0;0;0;0;171
E_cadherin_Ca2__beta_catenin_gamma_catenin_alpha_catenin_p120_catenin_cell_cell_junction_v1;0;0;8;8;0;0;0;0;0;0;0;0;8;0;24;0;17;0;0;0;15;0;0;0;0;15;8;8;0;0;12;18;0;0;0;0;8;0;0;0;0;0;0;0;149
PGD2_DP;0;0;8;8;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;10;9;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;51
Gamma_Secretase_1a;0;0;4;4;0;0;0;0;0;0;0;0;4;0;12;0;8;0;0;0;7;0;0;0;0;7;4;4;0;0;7;9;0;0;0;0;4;0;0;0;0;0;0;0;74
beta_APP;0;0;4;4;0;0;0;0;0;0;0;0;4;0;12;0;1;0;0;0;3;0;0;0;0;1;4;4;0;0;1;1;0;0;0;0;4;0;0;0;0;0;0;0;43
COT;0;0;30;30;0;0;0;0;0;0;0;0;30;0;67;0;6;0;0;0;3;0;0;0;0;5;30;30;0;0;6;4;0;0;0;0;30;0;0;0;0;0;0;0;271
