cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,uniprot knowledgebase,hgnc symbol
NRAMP1_gene,NRAMP1,NRAMP1,http://pathwaycommons.org/pc2/#TemplateReaction_90f4476ae5c45145f122c732535883b7,Protein,http://identifiers.org/uniprot/P49279,,P49279,SLC11A1
PGK1_gene,PGK1,PGK1,http://pathwaycommons.org/pc2/#TemplateReaction_dbec8591dcc79aa5748334f61b092c85,Protein,http://identifiers.org/uniprot/P00558,,P00558,PGK1
CEBPA_gene,CEBPA,CEBPA,http://pathwaycommons.org/pc2/#TemplateReaction_5984454f7cba7ab2a1e3730e985c1bbf,Protein,http://identifiers.org/uniprot/P49715,,P49715,CEBPA
MIR26A1_rna_gene,MIR26A1_rna,MIR26A1,http://pathwaycommons.org/pc2/#TemplateReaction_c8b8e2982366400d08490fa6b3fd5316,Rna,http://pathwaycommons.org/pc2/#RnaReference_b6d783a40bef1d2bcd0980c8625be6a2,,,
Vitronectin_gene,Vitronectin,Vitronectin,http://pathwaycommons.org/pc2/#TemplateReaction_c570491d53d5d447565f03fe50223c94,Protein,http://identifiers.org/uniprot/P04004,,P04004,VTN
CDKN2C_gene,CDKN2C,CDKN2C,http://pathwaycommons.org/pc2/#TemplateReaction_14e616740adf1302844d8512bcabea00,Protein,http://identifiers.org/uniprot/P42773,,P42773,CDKN2C
CENP_A_gene,CENP_A,CENP-A,http://pathwaycommons.org/pc2/#TemplateReaction_69dd579c5e261532c67a5070963f413c,Protein,http://identifiers.org/uniprot/P49450,,P49450,CENPA
Caspase_2s_gene,Caspase_2s,Caspase 2|Caspase 2s,http://pathwaycommons.org/pc2/#TemplateReaction_20788b87669211ec075e333ef69be20e,Protein,http://identifiers.org/uniprot/P42575,,P42575,CASP2
MKP1_1act_nucleus_gene,MKP1_1act_nucleus,MKP1,http://pathwaycommons.org/pc2/#TemplateReaction_db5dd299c71167bbe2ee3690f10e0477,Protein,http://identifiers.org/uniprot/P28562,nucleus,P28562,DUSP1
Dmp1_gene,Dmp1,Dmp1,http://pathwaycommons.org/pc2/#TemplateReaction_3f24409d953f0354f01df8ae624cf519,Protein,http://identifiers.org/uniprot/Q13316,,Q13316,DMP1
mimitin_gene,mimitin,mimitin,http://pathwaycommons.org/pc2/#TemplateReaction_f073f71c09875985488c00ee8ec71adb,Protein,http://identifiers.org/uniprot/Q8N183,,Q8N183,NDUFAF2
Laminin_alpha4_gene,Laminin_alpha4,Laminin alpha4,http://pathwaycommons.org/pc2/#TemplateReaction_17e1074beb42a4d3099d039f66bfe962,Protein,http://identifiers.org/uniprot/Q16363,,Q16363,LAMA4
brachyury_gene,brachyury,brachyury,http://pathwaycommons.org/pc2/#TemplateReaction_96ce1d90b006d471f995cfe46a5ebd7f,Protein,http://identifiers.org/uniprot/O15178,,O15178,T
ZFP36_gene,ZFP36,ZFP36,http://pathwaycommons.org/pc2/#TemplateReaction_25d9bfa0763b61370340faa8981bf427,Protein,http://identifiers.org/uniprot/P26651,,P26651,ZFP36
IL17_gene,IL17,IL17,http://pathwaycommons.org/pc2/#TemplateReaction_4fb9a1aa2013bc8f8f93cb75a705548d,Protein,http://identifiers.org/uniprot/Q16552,,Q16552,IL17A
GAS1_gene,GAS1,GAS1,http://pathwaycommons.org/pc2/#TemplateReaction_d2bef09a9a5bd1f22a9d49d1d0d34cf1,Protein,http://identifiers.org/uniprot/P54826,,P54826,GAS1
hPC2_gene,hPC2,hPC2,http://pathwaycommons.org/pc2/#TemplateReaction_5b5ffedae00bb5a85937ac7378cd02b3,Protein,http://identifiers.org/uniprot/O00257,,O00257,CBX4
SOCS1_gene,SOCS1,SOCS1,http://pathwaycommons.org/pc2/#TemplateReaction_47ec64f24464d9840a31560779be5255,Protein,http://identifiers.org/uniprot/O15524,,O15524,SOCS1
PUMA_gene,PUMA,PUMA,http://pathwaycommons.org/pc2/#TemplateReaction_1478626c34b38f81104299c69fad3e72,Protein,http://identifiers.org/uniprot/Q9BXH1,,Q9BXH1,BBC3
GAS41_gene,GAS41,GAS41,http://pathwaycommons.org/pc2/#TemplateReaction_0d52d50b7695a3f0f912a93930e260f3,Protein,http://identifiers.org/uniprot/O95619,,O95619,YEATS4
HSP70_gene,HSP70,HSP70|HSP70-1,http://pathwaycommons.org/pc2/#TemplateReaction_016e35b342e8150cc9f728557930ad6b,Protein,http://identifiers.org/uniprot/P34932,,P34932,HSPA4
NPM1_gene,NPM1,NPM1,http://pathwaycommons.org/pc2/#TemplateReaction_9b10fc02618a8156cf6bae3502ed5366,Protein,http://identifiers.org/uniprot/P06748,,P06748,NPM1
A20_gene,A20,A20,http://pathwaycommons.org/pc2/#TemplateReaction_8d9708fc69e18fd35cedc6875acc78ee,Protein,http://identifiers.org/uniprot/P21580,,P21580,TNFAIP3
GRG4_gene,GRG4,GRG4,http://pathwaycommons.org/pc2/#TemplateReaction_d42d867eed08213596bf18b4cbae40b0,Protein,http://identifiers.org/uniprot/O60756,,O60756,BCE1
Laminin_gamma1_gene,Laminin_gamma1,Laminin gamma1,http://pathwaycommons.org/pc2/#TemplateReaction_cafc20d05e9fc6629616afc795ee80d3,Protein,http://identifiers.org/uniprot/P11047,,P11047,LAMC1
PKC_delta_gene,PKC_delta,nPKC-delta|PKC delta,http://pathwaycommons.org/pc2/#TemplateReaction_0628d1dbd1d408e1568fad763520fc18,Protein,http://identifiers.org/uniprot/Q05655,,Q05655,PRKCD
