patterns (44)/places (124);cam_number;RIP_cytoplasm;NAD;JNK2;Fra1_1O_2O_nucleus;PSD95;RAC1_CDC42_GTP_1a_plasma_membrane;E2_integral_to_membrane;p38_beta_cytoplasm;ETA;PRL_3;E_cadherin_Ca2__beta_catenin_gamma_catenin_alpha_catenin_p120_catenin_cell_cell_junction_v1;PGD2_DP;Gamma_Secretase_1a;beta_APP;COT;PKC_isoenzymes;Erk2;TAp63g__tetramer__nucleus;TGFB1__dimer__1a_extracellular_region;PKC;ET1_extracellular_region;PGI2_IP;TLE1_LEF1_1a_nucleus;ILK;FOXM1B_nucleus;p53_1a_nucleus_v2;LPA;JAM_A;MMP2_gene;ATF2_1i;proNGF__dimer__extracellular_region;PML_gene;FGFR1_FGF_complex_plasma_membrane;ASK1;ASK1_ASK2_1a;Syndecan_4;Osteopontin_extracellular_region;LPS;Syndecan_1;MEK1_MEK2_v4;CD147;Erk2_cytoplasm;MEKK3;DAG_v1;ZEB1_gene;MKK3;NQO1;MKK4;MKK7;MKK6;MKK4_cytoplasm;MDM2_KAP1_nucleus;CXCL4;PML_YAP1;LPA1_plasma_membrane;dNp63a__tetramer__nucleus_v2;AES_LEF1_1a_nucleus;PRKACA;JNK;TRAF2_cytoplasm;PAK2;Sortilin;MLK2_1a;JUNB_nucleus;TRAIL__trimer__extracellular_region;ceramide;MEP1B_1a_integral_to_membrane;GCAP_Family_Ca____1i_cytoplasm;FGFR_FGF2_complex;TAp63a__tetramer__nucleus;VEGFR3_VEGFC_D_1a;TRX_ASK1_1i;CXCL9_extracellular_region;ErbB4_ErbB4_neuregulin_1_beta_neuregulin_1_beta_GRB2_SHC_1a_integral_to_membrane_v1;ATF2_1i_cytoplasm;PERP_gene;RAF1_1O_5O_1a_plasma_membrane;PARP1_1i;MEK2;MEK1;PKC_beta;PARP1;CD40L__trimer__integral_to_membrane;OSM_MEKK3_cytoplasm;NRAGE;FGF2_extracellular_region;PAK1;MEK1_cytoplasm;TRAF2;MAPK_14_cytoplasm;cortisol;TRAF6;TAp73b__tetramer__nucleus;DLK;JUN_2O_2O_nucleus;IL4R_gene;CD40_integral_to_membrane;COL1A1_gene;CaM_Ca2__CAMKIIB_1a;Syk;COL5A1_gene;TLE2_LEF1_1a_nucleus;MAPK_14;p75_NTR__1N_integral_to_membrane;COL3A1_gene;TAp73a__tetramer__nucleus_v2;Rac1_plasma_membrane;MEKK1;WNT5A_gene;ER_alpha_Gai_GDP_Gbeta_gamma_1a_plasma_membrane;E_cadherin_gene;CDC42_GDP_1i;HDAC1_LEF1_1a_nucleus;alphav_beta3_Integrin;CXCR3_B_integral_to_membrane;GTF3A;RAF1_4O_1a_plasma_membrane;Cyclophilin_B;IL2_extracellular_region_gene;Activated_DNA;p300;Cables;p38_gamma;ATF2
COL1A1 and COL3A1 and not PERP (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL5A1 and not PERP (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and MMP2 and not E_cadherin (344);344;12;0;10;2;7;31;18;1;344;20;8;8;4;4;30;14;271;0;21;8;344;6;2;0;1;1;1;20;344;272;4;0;9;13;22;9;3;11;10;11;10;1;30;26;0;60;0;4;4;94;25;1;15;0;1;344;2;14;32;4;16;4;41;1;22;27;4;11;21;0;8;27;15;7;23;0;9;0;10;20;14;0;14;11;4;18;15;17;16;1;2;39;0;19;1;0;14;344;13;1;344;2;272;8;344;0;11;23;0;18;0;2;2;29;15;344;32;10;11;0;0;0;15;36
MMP2 and not PERP (369);369;19;0;10;2;12;33;19;1;0;23;8;8;4;4;30;13;296;0;22;10;0;9;2;0;1;1;1;21;369;297;4;0;10;19;22;10;3;15;12;18;12;1;38;28;0;78;0;4;4;92;23;1;15;0;1;0;2;17;32;4;16;4;39;1;20;24;4;12;18;0;10;32;15;12;23;0;8;0;13;20;17;0;15;15;4;21;17;16;17;1;2;45;0;19;1;0;15;0;19;1;0;2;297;8;0;0;15;20;0;19;0;2;2;28;15;0;43;12;11;0;0;0;15;36
COL1A1 and COL3A1 and not E_cadherin (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and not IL4R (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL3A1 and not IL4R (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COL1A1 and IL4R (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and not PERP (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL3A1 and not E_cadherin (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
