cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
SREBP1A_2_NF_Y_SP1_IDI1_gene_nucleoplasm,,"SREBP1A,2:NF-Y:SP1:IDI1 gene|SREBF1A,2:NF-Y:SP1:IDI1 gene",http://pathwaycommons.org/pc2/#Complex_0e06805cc5f5fafc76b7932c748760ec,Complex,,nucleoplasm,,,
PITX2_Gene_gene_nucleoplasm,RGS_nucleoplasm|TFAP2A_TFAP2C_homodimers_CITED2_PITX2_Gene_nucleoplasm_TFAP2C_homodimer_nucleoplasm_CITED2_nucleoplasm_PITX2_Gene_gene_nucleoplasm|TFAP2A_TFAP2C_homodimers_CITED2_PITX2_Gene_nucleoplasm_TFAP2A_homodimer_nucleoplasm_CITED2_nucleoplasm_PITX2_Gene_gene_nucleoplasm,PITX2 Gene,http://pathwaycommons.org/pc2/#Dna_fc3fcca9369c79fb4cefc2a0c76dc95a,Dna,http://pathwaycommons.org/pc2/#DnaReference_9899820b4394de951371aecd4db3214c,nucleoplasm,,,
HSP9_gene_gene_nucleoplasm,HSPA9_mitochondrial_matrix,"Stress-70 protein, mitochondrial gene|HSP9 gene",http://pathwaycommons.org/pc2/#Dna_15553eb3c48074d8a80a3638a64ab859,Dna,http://pathwaycommons.org/pc2/#DnaReference_839e1db4572a80d40dd947b9fd7b1afe,nucleoplasm,,,
RUNX1_CBFB_PRKCB_gene_nucleoplasm,,RUNX1:CBFB:PRKCB gene,http://pathwaycommons.org/pc2/#Complex_5abb7f8f790b6c27929f0544c565f5ed,Complex,,nucleoplasm,,,
CCL17_CCL22_genes_gene_nucleoplasm,CCL17_CCL22_mRNA_rna_cytosol,"CCL17,CCL22 genes",http://pathwaycommons.org/pc2/#Dna_98db1e35831644d67bee83c4571e74b9,Dna,http://pathwaycommons.org/pc2/#DnaReference_6fbaa1ded334dd5307804b0bf1590389,nucleoplasm,,,
E2F1_TFDP1_TFDP2_PCNA_gene_nucleoplasm,,"E2F1:TFDP1,TFDP2:PCNA gene",http://pathwaycommons.org/pc2/#Complex_7eecc6ea6068d86dd8a80365f3dd60d9,Complex,,nucleoplasm,,,
SALL4_SALL4_gene_nucleoplasm,,SALL4:SALL4 gene,http://pathwaycommons.org/pc2/#Complex_8463c9c2917dbab6794a34adaa3c0d95,Complex,,nucleoplasm,,,
ERBB4s80_ESR1_estrogen_CXCL12_gene_nucleoplasm,,ERBB4s80:ESR1:estrogen:CXCL12 gene,http://pathwaycommons.org/pc2/#Complex_af618112215d706a655c7c8514edebab,Complex,,nucleoplasm,,,
TFAM_gene_NRF1_NRF2_PPRC1_nucleoplasm,,TFAM gene:NRF1:NRF2:PPRC1,http://pathwaycommons.org/pc2/#Complex_e1f4f1a37dc03b9242bab46485ea1f4d,Complex,,nucleoplasm,,,
NOTCH1_Coactivator_Complex_HES5_Gene_nucleoplasm_HES5_Gene_gene_nucleoplasm_PCAF_HUMAN_nucleoplasm_p300_nucleoplasm_NICD1_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_KAT3A_nucleoplasm_MAML_nucleoplasm,,NOTCH1 Coactivator Complex:HES5 Gene,http://pathwaycommons.org/pc2/#Complex_218a6ea8d13e543b223b06d74df64f8b,Complex,,nucleoplasm,,,
SNCB_gene_gene_nucleoplasm,SNCB_cytosol|MTF1_dimer_12Zn2__SNCB_gene_nucleoplasm,SNCB gene,http://pathwaycommons.org/pc2/#Dna_3df96d96bfedb9fe6149063078525770,Dna,http://pathwaycommons.org/pc2/#DnaReference_6054bf9e1abacdc0cdaea7a44b13cc60,nucleoplasm,,,
KLK2_3_genes_gene_nucleoplasm,KLK2_KLK3_extracellular_region,"KLK2,3 genes",http://pathwaycommons.org/pc2/#Dna_90935a67b62bb8759796e2684a6d2d2c,Dna,http://pathwaycommons.org/pc2/#DnaReference_a97bf1c5485e5cc190f815871f12b856,nucleoplasm,,,
TFAP2A_homodimer_CDKN1A_gene_nucleoplasm,,TFAP2A homodimer:CDKN1A gene,http://pathwaycommons.org/pc2/#Complex_5db0e557a7a6905296659a3ea535af5d,Complex,,nucleoplasm,,,
OCT4_SOX2_NANOG_GSC_gene_nucleoplasm,,POU5F1:SOX2:NANOG:GSC gene|OCT4:SOX2:NANOG:GSC gene,http://pathwaycommons.org/pc2/#Complex_9bf23c2054c959db20b6fe2728fc025a,Complex,,nucleoplasm,,,
GABPA_gene_gene_nucleoplasm,GABPA_nucleoplasm,GABPA gene,http://pathwaycommons.org/pc2/#Dna_57fa96a028dde5fc66b90f4a348c1c3e,Dna,http://pathwaycommons.org/pc2/#DnaReference_c9d12bb3dbb9a1484b1fa017c1b221b4,nucleoplasm,,,
IL18_gene__ALOX5_gene_gene_nucleoplasm,IL18__ALOX5_cytosol,"IL18 gene, ALOX5 gene",http://pathwaycommons.org/pc2/#Dna_0f983d138e83c46cedd470d541f2f88b,Dna,http://pathwaycommons.org/pc2/#DnaReference_976b2ed69be1ed8ed47df5115aa081ff,nucleoplasm,,,
OCLN_gene_gene_nucleoplasm,RUNX1_CBFB_OCLN_gene_nucleoplasm|OCLN_cell_junction,Occludin gene|OCLN gene,http://pathwaycommons.org/pc2/#Dna_9e6f553c79099bf08cd2b88ba827e74d,Dna,http://pathwaycommons.org/pc2/#DnaReference_6db8a1c5098c7b1ec677a83ca60c9390,nucleoplasm,,,
