cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
GDP_G_alpha__sub_i_endsub___G_beta___G_gamma___SMO_Cytosol_cytosol,GDP_G_alpha__sub_i_endsub___G_beta___G_gamma___HH_Ligand_PTCH__SMO_Cytosol_cytosol,GDP:G_alpha__sub_i_endsub_*:G_beta_*:G_gamma_*:SMO@Cytosol,http://www.biopax.org/release/biopax-level3.owl#GDP_G_alpha__sub_i_endsub___G_beta___G_gamma___SMO_at_Cytosol,Complex,,cytosol,16885213|18815277
gMRC1_MARKERS_MACROPHAGE_gene_cellular_component_unknown,rMRC1_MARKERS_MACROPHAGE_cellular_component_unknown,gMRC1@MARKERS_MACROPHAGE,http://www.biopax.org/release/biopax-level3.owl#gMRC1_at_MARKERS_MACROPHAGE,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn157,cellular_component_unknown,17681149|18250477|22067385
PLG_default_cellular_component_unknown,Plasmin_default_cellular_component_unknown,PLG@default,http://www.biopax.org/release/biopax-level3.owl#PLG_at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr34,cellular_component_unknown,20027185
AXIN__Cytoplasm,AXIN__G_alpha__sub_12_endsub___Cytoplasm_cytoplasm|AXIN__CK1_alpha___GSK3__Cytoplasm_cytoplasm|APC_AXIN__Actin_cytoskeletal__DVL__HSC70__HSP70__HTID1_50_48_kDa_isoform__Cytoplasm_cytoplasm|AXIN__E_unk_E_unk_Cytoplasm_1E_cytoplasm,AXIN*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#AXIN__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wca1_pr2,,17143292
RPA1_Nucleus,CDC45_CDC6_CDT1_MCM2_MCM3_MCM4_MCM5_MCM6_MCM7_ORC1__ORC2__ORC3__ORC4__ORC5__ORC6__POLA__PRIM__RPA1_RPA2_RPA3_Nucleus_nucleus|RPA1_RPA2_pho_RPA3_Nucleus_nucleus|RPA1_RPA2_RPA3_Nucleus_nucleus,RPA1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#RPA1_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr59,,11900249|12648680|15459660|15703371|16697054|17102137|17116885|17296725|17582221|17884153|18677104|19793801|19809470|19847258
gCXCL10_Cytosol_gene_cytosol,rCXCL10_Cytosol_cytosol,gCXCL10@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCXCL10_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn87,cytosol,16127449|11477091|11698286
PJ34_nucleus,PARP1_overactivation_nucleus,PJ34,http://www.biopax.org/release/biopax-level3.owl#PJ34_at_Nucleus,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s7702_ref,nucleus,
arMIRLET7G_Cytosol_cytosol,arMIRLET7__Cytosol_cytosol,arMIRLET7G@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIRLET7G_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn88,cytosol,21145728|22902544|23377965|23453900|23550650|23665507|24206455|24272429
BDH1_Cytosol_cytosol,Keton_body_production_cellular_component_unknown,BDH1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#BDH1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr824,cytosol,23082722|27833036
MDM2_S166_emp_Cytoplasm_1S_cytoplasm,MDM2_S166_pho_S186_pho_Cytoplasm_1S_1S_cytoplasm,MDM2|S166_emp@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#MDM2_S166_emp_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_mpk1_mpk1_pr96,cytoplasm,11715018|11923280|15169778|17158541|20679392|16697215
WASF2_Cytosol_cytosol,WASF2_pho_Cytosol_1s_cytosol|Actin_cytoskeletal__WASF2_Cytosol_cytosol,WASF2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#WASF2_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr203,cytosol,21383498
gMIR203A_Nucleus_gene_nucleus,arMIR203A_Nucleus_nucleus,gMIR203A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR203A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn157,nucleus,
gERO1A_Nucleus_gene_nucleus,rERO1A_Nucleus_nucleus,gERO1A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gERO1A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn193,nucleus,23850759
EGLN2_Cytosol_cytosol,PHD__Cytosol,EGLN2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#EGLN2_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr486,cytosol,
gIGFBP6_Nucleus_gene_nucleus,rIGFBP6_Nucleus_nucleus,gIGFBP6@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gIGFBP6_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn24,nucleus,19736394
RAC2_Cytosol_cytosol,RAC1_2__Cytosol,RAC2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#RAC2_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr822,cytosol,
