cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,cas,uniprot knowledgebase,chebi,hgnc symbol
TRAF2,sTNF_alpha_TNFR1A_TRADD_RIP_TRAF2_1act_integral_to_membrane|TRAF2_ASK1_1act|TNFR1A_Caspase_2_TNF_alpha_FADD_TRADD_RIP_cIAP2_TRAF1_TRAF2_Ask1_RAIDD|TRAIL_TRAILR2_FADD_TRADD_RIP_TRAF2_integral_to_membrane|sTNF_alpha_TNFR1A_TRADD_STAT1__dimer__1act_integral_to_membrane|BAG4|TRAIL_TRAILR1_FADD_TRADD_RIP_TRAF2_integral_to_membrane|thioredoxin,TRAF2,http://pathwaycommons.org/pc2/#Protein_d2e55c500c58def47abde72b9cc9f1c2,Protein,http://identifiers.org/uniprot/Q12933,,,Q12933,,TRAF2
NRAMP1_gene,NRAMP1,NRAMP1,http://pathwaycommons.org/pc2/#TemplateReaction_90f4476ae5c45145f122c732535883b7,Protein,http://identifiers.org/uniprot/P49279,,,P49279,,SLC11A1
PRL_2_1S,Rab_GGTase_alpha|PRL_2__Rab_GGTase_beta_1ina,PRL-2,http://pathwaycommons.org/pc2/#Protein_04e8cad3c52da50ed27901f69a97d2ee,Protein,http://identifiers.org/uniprot/Q12974,,,Q12974,,PTP4A2
FRG_1act_cell_cell_junction,,FRG,http://pathwaycommons.org/pc2/#Protein_82d3763a4ae2c482b8b8c84e8045e805,Protein,http://identifiers.org/uniprot/O94887,cell-cell junction,,O94887,,FARP2
RELN_extracellular_region,RELN_VLDLR|RELN_LRP8,RELN,http://pathwaycommons.org/pc2/#Protein_47a6b458dbd9eae10feef4d5c7e6abc9,Protein,http://identifiers.org/uniprot/P78509,extracellular region,,P78509,,RELN
MYOD_Cbp_p300_MYOD_p300,MYOD_Cbp_p300_Myb_MYOD_p300_Myb,MYOD/Cbp/p300,http://pathwaycommons.org/pc2/#Complex_9a0a17c7b52a99a63ed9f73bb7ba6398,Complex,,,,,,
VEGFC__dimer__extracellular_region,VEGFR2_3__dimer__VEGFC__dimer__NRP2_1act_integral_to_membrane|VEGFR3__dimer__VEGFC__dimer__1act_integral_to_membrane|VEGFR2_3_VEGFC__dimer__1act_integral_to_membrane|VEGFR2__dimer__VEGFC__dimer__1act_integral_to_membrane|alpha9_beta1_Integrin_VEGFC__dimer__integral_to_membrane|VEGFR3__dimer__VEGFC__dimer__NRP2_1act_integral_to_membrane,VEGFC (dimer),http://pathwaycommons.org/pc2/#Complex_76dcb987c3e9c870098edf3c0ec7eef1,Complex,,extracellular region,,,,
ARHGAP10_cytosol,ARF1_GTP_ARHGAP10_1act_Golgi_to_ER_transport_vesicle_membrane,ARHGAP10,http://pathwaycommons.org/pc2/#Protein_e135f04000f4ab0e9f8dec2b7c57b2f4,Protein,http://identifiers.org/uniprot/A1A4S6,cytosol,,A1A4S6,,ARHGAP10
ARNO_cytoplasm,ARNO_1act_plasma_membrane|IPCEF1_ARNO_plasma_membrane|ARNO_1act_integral_to_membrane,ARNO,http://pathwaycommons.org/pc2/#Protein_f661c3f3deb88a73a1dc2fb8ef6ad737_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Protein,http://identifiers.org/uniprot/Q99418,cytoplasm,,Q99418,,CYTH2
Shank3,RET9_GFRalpha1_GDNF_Shank3,Shank3,http://pathwaycommons.org/pc2/#Protein_3194de5996cc77bc5820f262a4265015,Protein,http://identifiers.org/uniprot/Q9BYB0,,,Q9BYB0,,SHANK3
C3G_1O,FRS2_family_SHP2_CRK_family_C3G_GAB2_1act_GAB2_FRS2_family_active_1act_SHP2_1O_cytoplasm_CRKL_cytoplasm_C3G_1O|KIDINS220_CRKL_C3G_1act|FRS2_family_SHP2_CRK_family_C3G_GAB2_1act_GAB2_FRS2_family_active_1act_Crk_cytoplasm_SHP2_1O_cytoplasm_C3G_1O,C3G,http://pathwaycommons.org/pc2/#Protein_ecdd5b100e9a79e95536b08f16aa26af,Protein,http://identifiers.org/uniprot/Q13905,,,Q13905,,RAPGEF1
CDKN2C_gene,CDKN2C,CDKN2C,http://pathwaycommons.org/pc2/#TemplateReaction_14e616740adf1302844d8512bcabea00,Protein,http://identifiers.org/uniprot/P42773,,,P42773,,CDKN2C
IKK_complex_v1,IKK_complex_1act_v1,IKK complex,http://pathwaycommons.org/pc2/#Complex_4e6ed99bf3d12d11a9427e90e22b7a47,Complex,,,,,,
MNK1,p38alpha_beta_MNK1_1act_p38_alpha_1O_1O_1act_v2_MNK1_2O|p38alpha_beta_MNK1_1act_p38_beta_1O_1O_1act_MNK1_2O,MNK1,http://pathwaycommons.org/pc2/#Protein_d2d2ddd5ce148729cfd5df0dea6b9401,Protein,http://identifiers.org/uniprot/Q9BUB5,,,Q9BUB5,,MKNK1
CRTC2_cytoplasm,CRTC2_1ina_1O_cytoplasm,CRTC2,http://pathwaycommons.org/pc2/#Protein_f39be655b32151e5b3f331099a18e333,Protein,http://identifiers.org/uniprot/Q53ET0,cytoplasm,,Q53ET0,,CRTC2
