cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
Lysosome_Destined_Cargo_Golgi_lumen,Lysosome_Destined_Cargo_AP_1_Arf1_GTP_beta_Arrestin_1_Vamp_Complex_Golgi_membrane,Lysosome Destined Cargo,http://pathwaycommons.org/pc2/#Protein_a704577f14aa2bf1b472e8e550e37cb4,Protein,http://pathwaycommons.org/pc2/#ProteinReference_d5c6f1e2ad72fa01db0a54b72fef7382,Golgi lumen,R-HSA-435030,,
SLC16A10_plasma_membrane,,Large neutral amino acids transporter small subunit 2|SLC16A10|LAT2,http://pathwaycommons.org/pc2/#Protein_4c853737fe3cda889d028662802800df,Protein,http://identifiers.org/uniprot/Q8TF71,plasma membrane,,Q8TF71,SLC16A10
STAB1_plasma_membrane,STAB1_Ligand_plasma_membrane_AGE_adducts_Peptide_extracellular_region_STAB1_plasma_membrane|STAB1_Ligand_plasma_membrane_SPARC_extracellular_region_STAB1_plasma_membrane,STAB1|Stabilin-1|STAB1_HUMAN,http://pathwaycommons.org/pc2/#Protein_418cefaba82008ff2cc923de5586f526,Protein,http://identifiers.org/uniprot/Q9NY15,plasma membrane,,Q9NY15,STAB1
PNPLA2_3_endoplasmic_reticulum_membrane,,PNPLA2/3,http://pathwaycommons.org/pc2/#Protein_32011957ce417bfe673ddeb9124130f1,Protein,http://pathwaycommons.org/pc2/#ProteinReference_3c0a2d74346da0f243d2b9b1422158c8,endoplasmic reticulum membrane,,,
INPP1_Mg2__cytosol,,INPP1:Mg2+,http://pathwaycommons.org/pc2/#Complex_1ef6bc5c9204cfe583c58a2bbaaa642d,Complex,,cytosol,,,
LAT3_plasma_membrane,,Large neutral amino acids transporter small subunit 3|L-type amino acid transporter 3|LAT3|SLC43A1,http://pathwaycommons.org/pc2/#Protein_bcdfdc7d5cfced24a19c7e7dcda9874f,Protein,http://identifiers.org/uniprot/O75387,plasma membrane,,O75387,SLC43A1
AhpE_dimer__red___cytosol,Nitrite_cytosol|H2O_cytosol|AhpE_dimer__ox___cytosol,AhpE dimer (red.),http://pathwaycommons.org/pc2/#Complex_4e91094f92ecf65654ea80f6a5a64990,Complex,,cytosol,,,
CTNNA1_plasma_membrane,Cadherin_Catenin_complex_plasma_membrane,alpha-catenin|CTNNA1,http://pathwaycommons.org/pc2/#Protein_f92309c432d482218025d0eaf7038af9,Protein,http://identifiers.org/uniprot/P35221,plasma membrane,,,
PITX2_Gene_gene_nucleoplasm,RGS_nucleoplasm|TFAP2A_TFAP2C_homodimers_CITED2_PITX2_Gene_nucleoplasm_TFAP2C_homodimer_nucleoplasm_CITED2_nucleoplasm_PITX2_Gene_gene_nucleoplasm|TFAP2A_TFAP2C_homodimers_CITED2_PITX2_Gene_nucleoplasm_TFAP2A_homodimer_nucleoplasm_CITED2_nucleoplasm_PITX2_Gene_gene_nucleoplasm,PITX2 Gene,http://pathwaycommons.org/pc2/#Dna_fc3fcca9369c79fb4cefc2a0c76dc95a,Dna,http://pathwaycommons.org/pc2/#DnaReference_9899820b4394de951371aecd4db3214c,nucleoplasm,,,
HSP9_gene_gene_nucleoplasm,HSPA9_mitochondrial_matrix,"Stress-70 protein, mitochondrial gene|HSP9 gene",http://pathwaycommons.org/pc2/#Dna_15553eb3c48074d8a80a3638a64ab859,Dna,http://pathwaycommons.org/pc2/#DnaReference_839e1db4572a80d40dd947b9fd7b1afe,nucleoplasm,,,
PPIL2_Golgi_lumen,CyP60_complexed_with_Basigin_Golgi_membrane,PPIL2|Peptidyl-prolyl cis-trans isomerase like 2|PPL2_HUMAN,http://pathwaycommons.org/pc2/#Protein_b6124bfd9fd0a3595338cba169077d67,Protein,http://identifiers.org/uniprot/Q13356,Golgi lumen,,Q13356,PPIL2
Beta_catenin_gamma_catenin_plasma_membrane,Cadherin_Catenin_complex_plasma_membrane,Beta-catenin/gamma catenin,http://pathwaycommons.org/pc2/#PhysicalEntity_c7a2c9ace5627e7c8eff2e21576146e4,PhysicalEntity,,plasma membrane,,,
EPHB2_plasma_membrane,EPHBs_EFNBs_plasma_membrane|Adenosine_5__diphosphate_cytosol|p_Y_L1_EPHB2_plasma_membrane,EPHB2_HUMAN|Ephrin type-B receptor 2|EPHB2,http://pathwaycommons.org/pc2/#Protein_8234cf256f928a3d9d723b6277e81217,Protein,http://identifiers.org/uniprot/P29323,plasma membrane,,P29323,EPHB2
GABPB1_1_nucleoplasm,NRF2_nucleoplasm,GABPB1 isoform 1|GA-binding protein subunit beta-1|NRF2 beta-1 subunit|GABP1_HUMAN|GABPB1-1,http://pathwaycommons.org/pc2/#Protein_f3c9836159daf423bd85cecaf1754f36,Protein,http://identifiers.org/uniprot/Q06547,nucleoplasm,,Q06547,GABPB1
RSF_Complex_nucleoplasm,HJURP_NPM1_RBBP4_RBBP7_RUVBL1_nucleoplasm|CCAN_DNA_CASC5_Centromeric_nucleosome_RSF_complex_nucleoplasm|Mis18_Complex_nucleoplasm,RSF Complex,http://pathwaycommons.org/pc2/#Complex_1487370bbd4d91f05c5a0928a77fa7c7,Complex,,nucleoplasm,,,
ABHD3_plasma_membrane,,"ABHD3_HUMAN|fullName evidence=""6""Phospholipase ABHD3 ecNumber evidence=""4""3.1.1.32/ecNumber ecNumber evidence=""4""3.1.1.4/ecNumber|ABHD3",http://pathwaycommons.org/pc2/#Protein_07f0af1140cfcd423af2321a327498bd,Protein,http://identifiers.org/uniprot/Q8WU67,plasma membrane,,Q8WU67,ABHD3
