cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,gene ontology,lipidbank,kegg glycan,kegg drug,ncbi gene,3dmet,kegg orthology,enzyme nomenclature,kegg genes,uniprot knowledgebase,hgnc,kegg compound,chebi,glycomedb,pubchem-substance,hgnc symbol,cas,chemical component dictionary,drugbank,omim,uniprot,ensembl,kegg reaction
Ifex__TN_,2_Chloroethanal|H2O|C16555|C16550|TPN|4_Hydroxyifosfamide,Ifosfamide| Isophosphamide|Ifosfamide (JAN/USP/INN)|Ifex (TN)| Ifex (TN),http://pathwaycommons.org/pc2/#SmallMolecule_5cc736ef8c5fc4ce63d178b8eb512588,SmallMolecule,http://identifiers.org/chebi/CHEBI:5864,,,,,,,,,,,,,,CHEBI:35705|CHEBI:35610|CHEBI:219640|CHEBI:5864|CHEBI:22333|CHEBI:55369|CHEBI:35703|CHEBI:78298,,,,,,,,,,
PGM2L1,,BM32A|PGM2L1,http://pathwaycommons.org/pc2/#Protein_263a16d12e06fffca08a495700cfa78f,Protein,http://identifiers.org/uniprot/Q6PCE3,,,,,,,,,,,Q6PCE3,,,,,,PGM2L1,,,,,,,
AGL,,AGL|GDE,http://pathwaycommons.org/pc2/#Protein_edf6d86f690c39551b042aa56f7a0c73,Protein,http://identifiers.org/uniprot/P35573,,,,,,,,,,,P35573,,,,,,AGL,,,,,,,
AGK,,MULK|MTDPS10|AGK|CATC5|CTRCT38,http://pathwaycommons.org/pc2/#Protein_f4e6f25f9606fc545c744e8f3950aea4,Protein,http://identifiers.org/uniprot/Q53H12,,,,,,,,,,,Q53H12,,,,,,AGK,,,,,,,
SPTLC,,"SPTI|LCB2A|LCB2B|SPTLC|C20orf38|LCB1|SPT1|LCB3|LCB2|SPTLC1, HSAN, HSAN1, HSN1, LBC1, LCB1, MGC14645, SPT1, SPTI...|SPTLC2L|dJ718P11|NSAN1C|LBC1|hLCB2b|hLCB2a|HSN1C|SPTLC2|SPTLC3|SPTLC1|HSN1|dJ718P11.1|SPT3|SPT2|HSAN1",http://pathwaycommons.org/pc2/#Protein_27baf83d3000490eb10584cc79aa94bc,Protein,http://identifiers.org/uniprot/O15269,,,,,,,,,,,O15269,,,,,,SPTLC1,,,,,,,
Androstenediol,H_|NADH|Testosterone,"Androstenediol| 3beta,17beta-Dihydroxy-5-androstene| Androst-5-ene-3beta,17beta-diol| 3beta,17beta-Dihydroxyandrost-5-ene",http://pathwaycommons.org/pc2/#SmallMolecule_99dc6288f85feb380aa56600c4e42e04,SmallMolecule,http://identifiers.org/chebi/CHEBI:2710,,,,,,,,,,,,,,CHEBI:35343|CHEBI:75771|CHEBI:77746|CHEBI:50113|CHEBI:35509|CHEBI:2710|CHEBI:1722,,,,,,,,,,
Caffeine,NAD|Methanal|Paraxanthine|H2O|TPN," 1,3,7-Trimethylxanthine|Caffeine",http://pathwaycommons.org/pc2/#SmallMolecule_3737a08674a9c1b9b7f67eaaf39018bf,SmallMolecule,http://identifiers.org/chebi/CHEBI:27732,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76924|CHEBI:25435|CHEBI:35471|CHEBI:41472|CHEBI:60809|CHEBI:67114|CHEBI:22982|CHEBI:26385|CHEBI:27134|CHEBI:3295|CHEBI:35337|CHEBI:50218|CHEBI:53121|CHEBI:64047|CHEBI:71232|CHEBI:76946|CHEBI:85234|CHEBI:27732|CHEBI:35703|CHEBI:78298|CHEBI:35498|CHEBI:38809|CHEBI:50925,,,,,,,,,,
phenylalanine_dehydrogenase,, PHD| L-phenylalanine dehydrogenase|phenylalanine dehydrogenase|phenylalanine...,http://pathwaycommons.org/pc2/#Protein_67200b9b42d7777dc2f9e262a42e26be,Protein,http://pathwaycommons.org/pc2/#ProteinReference_6e5b0de65644fba2f95b96c677d91dd8,,,,,,,,,1.4.1.20,,,,,,,,,,,,,,,R00145|R00146|R00688|R09830
ASS1,,ASS|CTLN1|ASS1,http://pathwaycommons.org/pc2/#Protein_e7bd06f722a68d3fe45134a9b5ae8f24,Protein,http://identifiers.org/uniprot/P00966,,,,,,,,,,,P00966,,,,,,ASS1,,,,,,,
SQLE,,SQLE,http://pathwaycommons.org/pc2/#Protein_58f55cea5c8b1d84958b1480fdbfc493,Protein,http://identifiers.org/uniprot/Q14534,,,,,,,,,,,Q14534,,,,,,SQLE,,,,,,,
FHIT,,FRA3B|FHIT|AP3Aase,http://pathwaycommons.org/pc2/#Protein_d6e99dc1b1b0c7b35c5fe80cdebcec9f,Protein,http://identifiers.org/uniprot/P49789,,,,,,,,,,,P49789,,,,,,FHIT,,,,,,,
G00162,UDP|G00163,G00162,http://pathwaycommons.org/pc2/#SmallMolecule_1c7a8694fd5be13c1060fceba558b43f,SmallMolecule,http://identifiers.org/chebi/CHEBI:80007,,,,,,,,,,,,,,CHEBI:50860|CHEBI:80007,,,,,,,,,,
D_Xylulose,D_Xylulose_5_phosphate|ADP,D-Xylulose| D-Lyxulose| D-threo-Pentulose,http://pathwaycommons.org/pc2/#SmallMolecule_fd84c55a7e0400c1e0b0ba93e706deec,SmallMolecule,http://identifiers.org/chebi/CHEBI:17140,,,,,,,,,,,,,,CHEBI:75771|CHEBI:75772|CHEBI:76971|CHEBI:77746|CHEBI:13035|CHEBI:17399|CHEBI:21120|CHEBI:27353|CHEBI:4268|CHEBI:46514|CHEBI:17140,,,,,,,,,,
