cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,pharmgkb gene,uniprot knowledgebase,ncbi gene,hgnc symbol,biogrid
KIR3DX1_mRNA_rna_gene,KIR3DX1_mRNA_rna,KIR3DX1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7c0790966163247db5265055a71f455b,Rna,http://pathwaycommons.org/pc12/RnaReference_4f50c19b3a20cc1a28f5baafdfb884c1,,,,,,
LINC02078_mRNA_rna_gene,LINC02078_mRNA_rna,LINC02078 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f0f2ba784e2a43216d8441f9e6ca24c2,Rna,http://pathwaycommons.org/pc12/RnaReference_c297c85911cf058d7ba2226ee9cc371b,,,,,,
MLXIPL_mRNA_rna_gene,MLXIPL_mRNA_rna,MLXIPL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_afaa21a31b26aad31023f2f1ac6c68b5,Rna,http://pathwaycommons.org/pc12/RnaReference_62b5b2d2090302ee4d02ba898d2c12e5,,,,,,
SEMA6B_mRNA_rna_gene,SEMA6B_mRNA_rna,SEMA6B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a8c580dca65425701890c6664f70645f,Rna,http://pathwaycommons.org/pc12/RnaReference_91f7892666a03063ba06728fd56394e9,,,,,,
RNU6_807P_mRNA_rna_gene,RNU6_807P_mRNA_rna,RNU6-807P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6c4183801b51e683815a5ad5f6fd8943,Rna,http://pathwaycommons.org/pc12/RnaReference_0ab24cb8993d5bc7e7aef5e733fc1253,,,,,,
POU4F3_mRNA_rna_gene,POU4F3_mRNA_rna,POU4F3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8bbafbeccfcc34805f29e7ab275865c3,Rna,http://pathwaycommons.org/pc12/RnaReference_13341344efcb303b4d79a99454054c1e,,,,,,
BBS7_mRNA_rna_gene,BBS7_mRNA_rna,BBS7 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c3c88147d9e280a684035564f0959b74,Rna,http://pathwaycommons.org/pc12/RnaReference_382ddd43505dc39c000db7524ba8bf96,,,,,,
ARID5A_mRNA_rna_gene,ARID5A_mRNA_rna,ARID5A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8b0e56cc09dd1ecbc4505e5fce562ec4,Rna,http://pathwaycommons.org/pc12/RnaReference_23783f6a7c8dc9d00bcb52e52b9e54ef,,,,,,
AMZ2_mRNA_rna_gene,AMZ2_mRNA_rna,AMZ2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_415342a768436e96106f14837f3af8c5,Rna,http://pathwaycommons.org/pc12/RnaReference_e2ccf27d5ddef9f23e86b83ae772417a,,,,,,
IPO4_mRNA_rna_gene,IPO4_mRNA_rna,IPO4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a3888171f1907bea49a44c7fc72d9fb9,Rna,http://pathwaycommons.org/pc12/RnaReference_083af17397518489a3029c8e0c21f91c,,,,,,
HSPA2_mRNA_rna_gene,HSPA2_mRNA_rna,HSPA2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6227a35bfe00f83ad61ad378c68d4280,Rna,http://pathwaycommons.org/pc12/RnaReference_9c56ff554da29973b2001658332806d6,,,,,,
GPRC5D_mRNA_rna_gene,GPRC5D_mRNA_rna,GPRC5D mRNA,http://pathwaycommons.org/pc12/TemplateReaction_86ef3519a04cb25533f72f328dbfb23d,Rna,http://pathwaycommons.org/pc12/RnaReference_4b515e47866d1e1f1eaf7fc3bd7d67d9,,,,,,
OBP2B_mRNA_rna_gene,OBP2B_mRNA_rna,OBP2B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_679141baf9d7370f5943a5be89a027b9,Rna,http://pathwaycommons.org/pc12/RnaReference_960e69fe8de1de11a7242ccf7bc6d764,,,,,,
RNF222_mRNA_rna_gene,RNF222_mRNA_rna,RNF222 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e2f501392983c1380e9ebff033a69553,Rna,http://pathwaycommons.org/pc12/RnaReference_2d2cd2449d6b3727112514b1ad12126b,,,,,,
LINC00324_mRNA_rna_gene,LINC00324_mRNA_rna,LINC00324 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5d1f38b3c82adab582a1789f79a4b698,Rna,http://pathwaycommons.org/pc12/RnaReference_e739fa7a4679eaf431a4b6cb213342c1,,,,,,
ATP6V1B2_mRNA_rna_gene,ATP6V1B2_mRNA_rna,ATP6V1B2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_abaee0b5eee239ef19044df003656930,Rna,http://pathwaycommons.org/pc12/RnaReference_81bd988e3b223803395487e8f300a509,,,,,,
RYR3_gene_rna,RYR3_gene_1m_rna,RYR3 gene,http://pathwaycommons.org/pc12/Rna_9b4859cecf22496db65795ea0ad8fcaa,Rna,http://pathwaycommons.org/pc12/RnaReference_5c175b4c750e34bd195bf2af9b723f7e,,,,,,
GREM1_mRNA_rna_gene,GREM1_mRNA_rna,GREM1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c8d17e954b03f5b5f64ea7698364af87,Rna,http://pathwaycommons.org/pc12/RnaReference_0364f873af152f0a934c572bf055df61,,,,,,
THRIL_mRNA_rna_gene,THRIL_mRNA_rna,THRIL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2ab78e917941596ba144b95f1d0b5110,Rna,http://pathwaycommons.org/pc12/RnaReference_fb43f4da0101ac79ab16eabc1ff79a22,,,,,,
